20240116.1730,1847,140.6,4724.6
20240116.1732,1846.1,139.7,4726.3
20240116.1734,1845,137.3,4727.6
20240116.1736,1844.1,136.4,4728.4
20240116.1738,1843.7,136,4728.8
20240116.1740,1843.1,135.4,4731
20240116.1742,1841.8,128.7,4732.3
20240116.1744,1836.8,124.4,4739.1
20240116.1746,1836.4,122.7,4739.6
20240116.1748,1833.2,121.8,4742.8
20240116.1750,1831.3,121.8,4744.6
20240116.1752,1830.9,113.7,4745
20240116.1754,1830.9,113.3,4745
20240116.1756,1829.7,110.8,4746.2
20240116.1758,1824.8,102.7,4751.1
20240116.1800,1824.1,116.2,4751.8
20240116.1802,1823.1,115.2,4752.7
20240116.1804,1823.2,115.2,4752.7
20240116.1807,1819.1,104.3,4757.3
20240116.1809,1825.7,100.2,4750.6
20240116.1810,1820.8,97.7,4755.7
20240116.1812,1820.2,97.2,4756.4
20240116.1815,1840.6,97.1,4741.7
20240116.1817,1840.5,96.6,4741.8
20240116.1818,1842.1,96.2,4742.4
20240116.1822,1839.7,94.3,4744.7
20240116.1826,1832.3,87.3,4751.8
20240116.1828,1829.2,84.1,4756.3
20240116.1830,1829,82,4761
20240116.1834,1821.7,78,4768.3
20240116.1836,1821.7,75.5,4768.3
20240116.1838,1821.6,75.2,4768.4
20240116.1840,1821.4,75.1,4768.6
20240116.1842,1821.1,74.8,4768.9
20240116.1846,1819.6,73.3,4770.7
20240116.1848,1821.7,73.1,4770.7
20240116.1851,1838.9,72.6,4753.8
20240116.1853,1833.2,72.6,4759.6
20240116.1854,1832.9,72.3,4759.9
20240116.1856,1835.4,72.3,4757.3
20240116.1858,1840.9,72.3,4751.9
20240116.1900,1840.9,16.9,4751.9
20240116.1902,1840.9,18.5,4751.9
20240116.1906,1783.7,541.2,4752.1
20240116.1908,1783.7,541.2,4754.4
20240116.1912,1783.7,541.2,4754.4
20240116.1914,1783.7,541.2,4754.6
20240116.1916,1783.7,541.2,4755.2
20240116.1918,1789.7,541.2,4755.2
20240116.1920,1789.6,541.2,4755.6
20240116.1922,1789.7,541.2,4756.9
20240116.1924,1792.6,541.2,4761.7
20240116.1926,1792.6,541.2,4761.8
20240116.1928,1792.6,541.2,4761.8
20240116.1930,1792.7,541.2,4761.8
20240116.1932,1792.6,541.2,4761.9
20240116.1934,1796,541.2,4758.5
20240116.1936,1798.2,541.2,4756.5
20240116.1938,1802.8,541.2,4751.9
20240116.1940,1802.8,541.2,4751.9
20240116.1942,1802.9,541.2,4751.9
20240116.1944,1802.9,541.2,4752
20240116.1946,1803.4,541.2,4751.7
20240116.1948,1807.6,541.2,4750.5
20240116.1952,1813.4,541.2,4746.3
20240116.1954,1813.4,541.2,4746.3
20240116.1956,1812.8,541.2,4746.9
20240116.1958,1814.6,541.2,4745.4
20240116.2000,1814.6,541.2,4745.4
20240116.2002,1817.4,541.2,4743
20240116.2004,1820.1,541.2,4740.3
20240116.2006,1820.3,541.2,4742.9
20240116.2008,1819.2,540.1,4744.1
20240116.2010,1819.2,540.1,4744.1
20240116.2014,1819.2,540.1,4744.1
20240116.2016,1819.4,540.1,4744.1
20240116.2018,1822.4,540.1,4743.6
20240116.2022,1821.5,539.7,4744
20240116.2024,1821.5,539.7,4744
20240116.2028,1820.6,538.7,4745
20240116.2032,1818.5,536.5,4747.1
20240116.2036,1816,534.1,4749.5
20240116.2040,1815.6,533.7,4749.9
20240116.2042,1816.1,533.7,4749.9
20240116.2044,1815.7,533.3,4750.3
20240116.2048,1814.1,531.7,4751.8
20240116.2050,1813.9,531.6,4751.9
20240116.2054,1813.3,531,4752.5
20240116.2056,1812.8,530.5,4753
20240116.2058,1811.5,529.2,4754.2
20240116.2102,1810.2,527.9,4755.5
20240116.2106,1810,527.7,4755.7
20240116.2108,1808.3,526,4757.4
20240116.2110,1808.1,525.8,4757.7
20240116.2112,1807.7,525.4,4758.1
20240116.2116,1806.3,524,4759.5
20240116.2120,1805.5,523.2,4760.3
20240116.2124,1804.8,522.6,4761
20240116.2128,1801.3,519.1,4764.6
20240116.2132,1800.8,518.6,4765.1
20240116.2134,1800.7,518.5,4765.2
20240116.2138,1796,514,4769.8
20240116.2142,1793.9,511.8,4771.9
20240116.2146,1789,506.9,4776.9
20240116.2148,1788.5,506.2,4777.4
20240116.2152,1786.5,504.3,4779.4
20240116.2154,1785.5,503.3,4780.3
20240116.2156,1783.9,501.6,4781.9
20240116.2200,1781.5,499.3,4784.4
20240116.2204,1779.1,496.8,4786.8
20240116.2206,1778.6,496.3,4787.3
20240116.2210,1776,493.7,4790
20240116.2212,1773.9,491.6,4792.1
20240116.2214,1772.6,490.2,4793.6
20240116.2216,1771.9,489.5,4794.3
20240116.2218,1769.2,487,4796.8
20240116.2220,1766.8,484.6,4799.1
20240116.2224,1764.5,482.3,4801.4
20240116.2228,1763,480.8,4803
20240116.2234,1760.5,478.3,4805.6
20240116.2238,1759.9,477.6,4806.2
20240116.2242,1759.4,477.2,4806.6
20240116.2244,1756.6,474.4,4809.3
20240116.2246,1755,472.6,4811.1
20240116.2250,1754.8,472.5,4811.3
20240116.2252,1753.8,472.3,4812.2
20240116.2256,1750.9,470,4815.4
20240116.2258,1747.3,466.6,4818.9
20240116.2300,1746.9,466.3,4818.9
20240116.2304,1745.6,464.8,4820.3
20240116.2306,1744.8,464.2,4821.1
20240116.2309,1740.5,459.9,4825.4
20240116.2310,1733.8,453.2,4832.1
20240116.2312,1733.8,453.2,4832.1
20240116.2314,1733.6,453,4832.3
20240116.2316,1731.4,450.9,4834.4
20240116.2320,1728.6,448.1,4837.2
20240116.2322,1725.6,445.1,4840.2
20240116.2324,1723.2,442.7,4842.6
20240116.2326,1722.9,442.4,4842.9
20240116.2330,1719.3,438.7,4848.2
20240116.2336,1713.4,432.5,4854.2
20240116.2340,1710,429.3,4857.6
20240116.2344,1707.9,427.3,4859.6
20240116.2346,1707.9,427.3,4859.6
20240116.2348,1707.2,427.3,4860.2
20240116.2350,1705.2,425.2,4862.4
20240116.2352,1716,425.2,4851.6
20240116.2355,1708.4,417.6,4859.1
20240117.0000,1707.3,416.5,4860.3
20240117.0002,1705.1,414.2,4862.5
20240117.0004,1698.8,408,4868.8
20240117.0006,1697.7,406.9,4869.9
20240117.0010,1694,403.2,4873.6
20240117.0016,1692.4,401.7,4875.1
20240117.0021,1721.3,399.5,4849.7
20240117.0023,1744.1,399.3,4828.1
20240117.0025,1768,397.4,4805.1
20240117.0026,1766.9,396.4,4806.1
20240117.0030,1765.9,395.4,4807.2
20240117.0034,1764.5,393.9,4808.7
20240117.0038,1762.5,391.8,4810.6
20240117.0042,1761.7,391.1,4811.3
20240117.0047,1755.7,385.1,4817.3
20240117.0050,1752.4,381.6,4820.6
20240117.0052,1751.2,380.6,4821.6
20240117.0056,1748.4,377.7,4824.5
20240117.0058,1747.2,376.5,4825.8
20240117.0100,1745.5,374.8,4827.4
20240117.0102,1744.7,374.3,4828.2
20240117.0104,1744.7,374.3,4828.2
20240117.0106,1744.2,373.8,4828.7
20240117.0108,1742.8,372.5,4830
20240117.0112,1740.7,370.4,4832.2
20240117.0114,1738.1,367.8,4834.8
20240117.0118,1736.8,366.5,4836.5
20240117.0122,1736.4,366.1,4836.8
20240117.0126,1734.5,364.4,4838.6
20240117.0131,1742.2,362.1,4830.9
20240117.0132,1742,361.8,4831.2
20240117.0134,1739,361.8,4834.2
20240117.0137,1765.6,359.3,4807.6
20240117.0140,1764.8,358.5,4808.4
20240117.0144,1764.2,357.8,4809.1
20240117.0146,1764.7,357.8,4808.7
20240117.0148,1764.4,357.5,4809
20240117.0150,1764.4,357.5,4809
20240117.0154,1763.8,357,4809.5
20240117.0158,1762.9,356.1,4810.4
20240117.0200,1760.7,353.8,4812.7
20240117.0202,1760.5,353.6,4812.9
20240117.0204,1759.8,353.1,4813.4
20240117.0206,1759.2,352.5,4814
20240117.0208,1756.6,349.9,4816.5
20240117.0210,1755.6,348.9,4817.5
20240117.0212,1754.8,348,4818.4
20240117.0216,1753.9,347.2,4819.3
20240117.0218,1753.3,346.6,4819.9
20240117.0222,1751.8,345.1,4821.5
20240117.0227,1748.4,341.6,4825
20240117.0228,1748.2,341.4,4825.1
20240117.0231,1759.6,341.4,4813.8
20240117.0233,1756.4,338.1,4817.1
20240117.0237,1752.6,334.5,4820.6
20240117.0240,1752.3,334.2,4821
20240117.0243,1746.9,328.8,4826.4
20240117.0246,1742.9,324.8,4830.4
20240117.0250,1742.7,324.6,4830.6
20240117.0254,1742.7,324.6,4830.6
20240117.0256,1742.3,324.1,4831
20240117.0259,1736,324.1,4840.1
20240117.0301,1728.6,321.9,4849.8
20240117.0304,1724.9,318.5,4853.4
20240117.0307,1730.2,318.3,4848.2
20240117.0309,1726.1,311.2,4852.4
20240117.0310,1725.4,310.6,4853
20240117.0312,1726.2,310.1,4852.2
20240117.0315,1726.6,308.1,4851.8
20240117.0317,1726.6,308.1,4851.8
20240117.0319,1723.5,306.2,4854.9
20240117.0321,1723.3,306.2,4855
20240117.0323,1717.6,300.5,4860.7
20240117.0324,1717.5,300.5,4860.9
20240117.0327,1715.2,297.5,4863.5
20240117.0328,1713.8,296.4,4864.9
20240117.0330,1711.6,294.4,4866.8
20240117.0332,1711.6,294.4,4866.8
20240117.0336,1710.6,293.2,4868
20240117.0341,1708.2,290.8,4870.4
20240117.0344,1706.8,289.6,4871.7
20240117.0346,1706.6,289.4,4871.9
20240117.0348,1705.4,288.3,4873.1
20240117.0350,1705.4,288.3,4873.1
20240117.0354,1703.9,286.8,4874.5
20240117.0359,1700.8,283.6,4877.5
20240117.0401,1690.9,283.6,4887.4
20240117.0402,1688.3,281.1,4890
20240117.0406,1688,280.7,4890.3
20240117.0409,1687.9,280.5,4890.4
20240117.0411,1681.5,277.7,4896.7
20240117.0412,1679.1,275.4,4899.1
20240117.0415,1698.7,271,4879.4
20240117.0416,1698.3,269.8,4880
20240117.0419,1698.9,269.8,4879.5
20240117.0420,1697,268.1,4881.4
20240117.0425,1693.3,263.5,4885.5
20240117.0427,1703,263.5,4875.7
20240117.0428,1701.9,262.5,4876.7
20240117.0431,1689.7,260.4,4878.8
20240117.0434,1688.7,259.3,4879.7
20240117.0439,1686.9,257.5,4881.6
20240117.0440,1685.8,256.4,4882.7
20240117.0443,1682.8,246.3,4885.6
20240117.0445,1678.9,241.4,4889.6
20240117.0446,1676.4,238.9,4892.2
20240117.0448,1676.6,238.5,4892
20240117.0450,1676,238.5,4892.6
20240117.0452,1675.2,237.5,4893.7
20240117.0456,1673.8,236.4,4894.8
20240117.0500,1671.1,233.7,4897.4
20240117.0503,1667.1,229.7,4901.4
20240117.0504,1667.1,226.6,4901.4
20240117.0506,1664.9,224.4,4903.6
20240117.0510,1664.3,223.7,4904.3
20240117.0514,1664.1,223.5,4904.5
20240117.0516,1663.8,223.5,4904.8
20240117.0518,1663.8,223.5,4904.8
20240117.0520,1663.7,223.5,4904.9
20240117.0523,1658.4,215.3,4910.2
20240117.0525,1654,211,4914.5
20240117.0527,1648.8,205.9,4919.8
20240117.0529,1638.2,195.4,4930.2
20240117.0532,1632.7,192.6,4935.8
20240117.0534,1631.5,191.4,4937
20240117.0536,1629.8,189.6,4938.7
20240117.0538,1629,188.8,4939.5
20240117.0540,1627.2,186.9,4941.3
20240117.0542,1624.7,184.9,4943.9
20240117.0545,1624.3,165.8,4944.1
20240117.0547,1621.8,163.4,4946.7
20240117.0551,1618.1,160.6,4950.5
20240117.0552,1617.1,159.5,4952.5
20240117.0555,1604.7,146.8,4964.8
20240117.0556,1605.6,146.8,4963.9
20240117.0559,1601.7,142.8,4967.9
20240117.0601,1601,138.3,4968.6
20240117.0603,1609.5,135.5,4960.1
20240117.0605,1612.3,128.5,4957.2
20240117.0607,1612.3,128.5,4957.2
20240117.0609,1609.2,125.4,4960.3
20240117.0610,1608.5,124.9,4961
20240117.0613,1606.3,121.1,4963.7
20240117.0616,1605.5,120.2,4964.7
20240117.0618,1604.7,119.3,4965.6
20240117.0620,1602.4,117.2,4967.8
20240117.0625,1599.6,107.4,4971.7
20240117.0626,1601.8,107.4,4969.4
20240117.0628,1599.2,104.7,4972.2
20240117.0635,1596,101.8,4975.2
20240117.0638,1595,100.6,4976.3
20240117.0642,1594.4,100.2,4976.8
20240117.0646,1593.9,99.6,4977.3
20240117.0650,1593.6,99.2,4977.7
20240117.0653,1593.6,99.2,4977.7
20240117.0655,1592.3,98.1,4978.8
20240117.0658,1592.3,98.1,4978.8
20240117.0701,1596.1,0.1,4974.9
20240117.0703,1502.5,478.7,4973.9
20240117.0705,1509.7,478.7,4971
20240117.0707,1509.7,478.7,4971
20240117.0708,1509.7,478.7,4971
20240117.0713,1509.1,478.7,4971.7
20240117.0714,1510,478.7,4970.9
20240117.0717,1510,478.7,4972.2
20240117.0719,1511.1,478.7,4976.8
20240117.0721,1516,487.5,4983.1
20240117.0725,1517.5,487.5,4983.3
20240117.0728,1517.5,487.5,4983.3
20240117.0730,1516,487.5,4983.5
20240117.0734,1516,487.5,4984
20240117.0739,1517.9,487.5,4993
20240117.0741,1520.4,487.5,4988.6
20240117.0743,1520.4,487.5,4989
20240117.0745,1517.7,487.5,4991.7
20240117.0747,1518.2,487.5,4991.3
20240117.0751,1518.2,487.5,4992.8
20240117.0753,1518.2,487.5,4993
20240117.0757,1518.2,487.5,4993.3
20240117.0801,1518.2,487.5,4993.3
20240117.0805,1518.2,487.5,4996.5
20240117.0807,1518.2,487.5,4996.9
20240117.0809,1518.2,487.4,4996.9
20240117.0811,1518.2,487.4,4996.9
20240117.0815,1518.2,487.4,4996.9
20240117.0819,1518.2,487.4,4996.9
20240117.0823,1517.7,486.9,5017.6
20240117.0825,1564.1,486.9,4971.3
20240117.0827,1563.1,486,4972.3
20240117.0829,1563.1,485.9,4972.3
20240117.0831,1563.1,485.9,4972.9
20240117.0833,1561.7,484.5,4974.3
20240117.0837,1561.7,484.5,4974.3
20240117.0839,1570,484.5,4967.3
20240117.0841,1570,484.5,4967.7
20240117.0843,1571.8,483.3,4971.5
20240117.0845,1571.2,483.3,4973
20240117.0847,1571.3,483.2,4972.9
20240117.0849,1587.7,483.2,4956.7
20240117.0851,1590.2,482.9,4957.4
20240117.0853,1590.4,482.9,4957.3
20240117.0855,1596,482.9,4953
20240117.0857,1598,482.3,4951.5
20240117.0859,1599.6,482.3,4950
20240117.0901,1599.2,481.6,4950.4
20240117.0903,1599.6,481.4,4950.2
20240117.0905,1599.2,481,4951.5
20240117.0907,1602,480.6,4948.7
20240117.0909,1610.2,478.6,4940.6
20240117.0911,1612.9,478.5,4938.2
20240117.0913,1613,478.5,4938.1
20240117.0915,1612.2,477.6,4938.8
20240117.0917,1623.2,477.6,4928.1
20240117.0919,1622.5,476.8,4928.8
20240117.0923,1625,475.3,4926.4
20240117.0925,1630.6,475.3,4920.7
20240117.0927,1669.3,475.3,4881.9
20240117.0929,1671.6,474.3,4879.7
20240117.0931,1673.2,474.3,4878
20240117.0933,1667.9,468.9,4883.6
20240117.0935,1683.3,466.6,4868.7
20240117.0937,1686.7,466.6,4865.4
20240117.0939,1696.5,466.2,4855.6
20240117.0941,1704.3,465.7,4848.4
20240117.0943,1699.8,461,4868.1
20240117.0945,1710.7,461,4865.2
20240117.0947,1710,457.8,4865.9
20240117.0949,1705.8,453.6,4870.1
20240117.0951,1705,452.8,4870.9
20240117.0953,1704.4,452,4886.5
20240117.0957,1702.6,450.3,4888.1
20240117.0959,1705.5,446.8,4885.1
20240117.1001,1705.3,445.7,4885.3
20240117.1003,1706,445.7,4884.6
20240117.1005,1701.4,444.6,4889
20240117.1007,1701.4,444.6,4889
20240117.1009,1701.8,444.6,4888.7
20240117.1011,1701.8,443.5,4888.7
20240117.1013,1714.6,442,4875.8
20240117.1015,1712.6,440.1,4877.7
20240117.1017,1712.6,440.1,4877.7
20240117.1021,1711.5,438.9,4879
20240117.1025,1708.6,435.9,4882
20240117.1027,1708.6,435.9,4882
20240117.1029,1715.6,435.1,4874.8
20240117.1031,1715.6,435.1,4874.8
20240117.1033,1713.2,432.6,4877.3
20240117.1035,1713.2,432.6,4877.3
20240117.1037,1715.6,432.6,4875
20240117.1039,1715.1,432.2,4875.4
20240117.1041,1711.4,428.6,4878.9
20240117.1043,1711.3,428.4,4879.1
20240117.1045,1710.7,427.6,4880
20240117.1047,1708.4,425.3,4882.3
20240117.1049,1705.7,420,4884.9
20240117.1051,1705,419.1,4885.7
20240117.1053,1704.4,418.6,4886.2
20240117.1055,1704.1,417.3,4886.7
20240117.1057,1704.1,417.3,4886.7
20240117.1101,1698.9,412.1,4891.9
20240117.1103,1698.8,410.3,4891.9
20240117.1105,1697.8,411.3,4892.7
20240117.1107,1706.2,410.8,4884.4
20240117.1109,1709.1,410.6,4881.4
20240117.1111,1703.8,405.2,4886.8
20240117.1115,1703.3,404.7,4887.4
20240117.1119,1700.2,401.7,4890.5
20240117.1123,1694.3,397.2,4896.8
20240117.1125,1694.2,397.2,4896.9
20240117.1127,1694.2,397.2,4896.9
20240117.1129,1691,394.5,4900.4
20240117.1133,1688.2,391.7,4903.1
20240117.1135,1687.3,390.8,4904.1
20240117.1137,1685.8,389.3,4905.5
20240117.1139,1683.7,387.3,4907.4
20240117.1143,1682.1,385.7,4909.1
20240117.1147,1681.6,384.1,4910.9
20240117.1149,1681.5,383.9,4911.1
20240117.1151,1678.1,380.4,4914.5
20240117.1153,1678.1,380.4,4914.5
20240117.1155,1675.7,377.6,4917.4
20240117.1157,1675.7,377.6,4917.4
20240117.1159,1688.7,377.6,4904.5
20240117.1201,1690.6,376.8,4902.7
20240117.1203,1690.3,376.7,4903
20240117.1205,1682.4,368.8,4910.9
20240117.1209,1681.6,367.9,4911.7
20240117.1213,1679,365.4,4914.3
20240117.1217,1674.5,360.9,4918.8
20240117.1219,1683.4,360.1,4909.8
20240117.1221,1680.4,357.1,4912.9
20240117.1223,1677.8,355.7,4915.4
20240117.1227,1674.1,351.9,4918.9
20240117.1229,1674.1,351.9,4918.9
20240117.1231,1672.9,350.6,4920.8
20240117.1233,1675.3,350.1,4919.4
20240117.1235,1673.6,348.4,4921
20240117.1237,1672.7,347.5,4922
20240117.1239,1679.2,345,4919.8
20240117.1241,1677.1,342.9,4921.8
20240117.1245,1677,342.8,4921.9
20240117.1249,1675.1,340.8,4923.8
20240117.1251,1672.7,338.3,4926.2
20240117.1253,1670.8,336.5,4928
20240117.1259,1668.9,334.4,4930
20240117.1301,1668.9,334.4,4930
20240117.1303,1667.3,332.5,4931.6
20240117.1307,1663.4,328.9,4935.8
20240117.1311,1664.4,328.9,4934.8
20240117.1313,1662.8,327.5,4936.4
20240117.1315,1661.3,326.1,4937.9
20240117.1317,1682.1,326.1,4917
20240117.1319,1681.9,326.1,4917.3
20240117.1321,1681.9,327.1,4917.3
20240117.1323,1680.2,325.4,4919
20240117.1325,1677.2,322.5,4921.9
20240117.1327,1676.6,321.9,4922.5
20240117.1329,1673.9,318,4925.2
20240117.1331,1672.1,315.3,4927.2
20240117.1333,1670.1,312.3,4929.1
20240117.1335,1669.1,311.3,4930
20240117.1337,1669.4,311.3,4929.7
20240117.1339,1663.8,305.6,4935.5
20240117.1341,1662.8,305.6,4936.5
20240117.1343,1663.6,305.4,4935.8
20240117.1345,1661.1,303,4938.3
20240117.1347,1663.2,303,4938.3
20240117.1349,1663.2,302.7,4938.1
20240117.1351,1663.2,303.1,4938.1
20240117.1353,1667.9,303.1,4933.3
20240117.1355,1667.8,303,4933.4
20240117.1357,1662.3,297.4,4938.9
20240117.1359,1672.4,296.8,4928.8
20240117.1401,1672.2,296.6,4929.1
20240117.1403,1670.8,295.2,4930.5
20240117.1405,1670.8,295.2,4930.5
20240117.1409,1675.3,294.7,4931
20240117.1411,1673.7,292.4,4932.9
20240117.1413,1674,292.4,4932.6
20240117.1415,1673.7,290.4,4934.2
20240117.1417,1673.7,285.8,4934.2
20240117.1419,1673.6,285.3,4934.4
20240117.1421,1671.2,282.9,4936.8
20240117.1423,1669.5,281.2,4938.4
20240117.1425,1659.8,280.1,4947.9
20240117.1429,1658.5,278.8,4949.3
20240117.1431,1657.7,278.8,4951.1
20240117.1433,1657.7,278.8,4951.1
20240117.1435,1655.6,276.8,4953
20240117.1437,1655.1,276.3,4953.5
20240117.1439,1651.7,273,4956.9
20240117.1441,1651.7,273,4956.9
20240117.1443,1651.7,273,4956.9
20240117.1445,1650.4,271.6,4958.3
20240117.1447,1650,271.6,4958.8
20240117.1449,1648.5,270,4960.4
20240117.1451,1648.5,270,4960.4
20240117.1453,1648,269.4,4960.9
20240117.1455,1647.1,268.4,4961.9
20240117.1459,1646,267.3,4962.8
20240117.1503,1644.9,266.1,4963.8
20240117.1505,1644.5,265.7,4964.3
20240117.1507,1643.3,265.7,4965.5
20240117.1509,1639.5,262.2,4969.2
20240117.1513,1635.4,258.1,4973.2
20240117.1517,1631.3,254,4977.3
20240117.1519,1630.1,252.8,4978.6
20240117.1523,1629.1,251.6,4979.8
20240117.1527,1625.5,248,4983.5
20240117.1529,1625.6,248,4983.3
20240117.1531,1624.2,246.7,4984.7
20240117.1533,1620.3,242.8,4988.7
20240117.1535,1617.3,239.7,4991.7
20240117.1537,1616.3,238.9,4992.5
20240117.1541,1613,235.6,4995.8
20240117.1543,1612.4,235,4996.4
20240117.1545,1609.8,232.4,4999
20240117.1547,1607.1,229.6,5001.7
20240117.1549,1604.8,227.3,5004.1
20240117.1551,1595.5,223.7,5013.5
20240117.1553,1584.1,217.9,5024.9
20240117.1555,1576.6,214.8,5032.5
20240117.1557,1576.6,214.8,5032.5
20240117.1601,1575,213.3,5034.1
20240117.1605,1584.5,211.2,5024.5
20240117.1609,1583.3,209.9,5025.7
20240117.1611,1582.6,209.2,5026.3
20240117.1613,1582.2,209.2,5026.7
20240117.1615,1574.1,200.9,5035
20240117.1617,1572.7,199.6,5036.3
20240117.1619,1572,199,5037
20240117.1621,1577.6,199,5031.4
20240117.1623,1575.2,196.6,5034
20240117.1625,1575.2,196.6,5034
20240117.1629,1571.5,193,5037.5
20240117.1631,1567,188.4,5042
20240117.1633,1564.2,185.6,5044.7
20240117.1637,1559.7,181.1,5049.3
20240117.1639,1559.7,181.1,5049.3
20240117.1641,1557.9,177.6,5051.1
20240117.1643,1553.8,174.2,5055.2
20240117.1645,1548.8,168.2,5060.2
20240117.1647,1548.4,167.8,5060.5
20240117.1649,1545.5,165,5063.4
20240117.1651,1544.3,163.9,5064.5
20240117.1655,1543,160.2,5065.8
20240117.1657,1542.3,159.5,5066.5
20240117.1701,1540.8,159.1,5068.1
20240117.1705,1540.7,158.8,5068.3
20240117.1707,1540.7,158.3,5068.3
20240117.1711,1541.4,158.2,5067.5
20240117.1715,1539,155.8,5069.8
20240117.1717,1537.6,152.9,5071.3
20240117.1719,1535.2,149.6,5073.9
20240117.1723,1534.3,150.1,5074.8
20240117.1725,1534,149.7,5075.2
20240117.1727,1531.8,147.4,5077.5
20240117.1729,1530.9,146.5,5078.3
20240117.1733,1530.5,146.2,5078.6
20240117.1737,1530.2,145.9,5078.8
20240117.1741,1530.2,145.9,5078.8
20240117.1745,1530.2,145.9,5078.8
20240117.1747,1546,145.9,5063
20240117.1749,1544.4,144.3,5064.6
20240117.1751,1543.6,143.4,5065.5
20240117.1755,1535.1,134.6,5074
20240117.1757,1542.4,134.6,5066.7
20240117.1759,1541.4,128.5,5067.6
20240117.1801,1533,140.6,5073.7
20240117.1803,1529.4,135.3,5077.2
20240117.1805,1528.9,135.3,5077.7
20240117.1807,1521,125.6,5085.6
20240117.1809,1514.4,121.3,5092.3
20240117.1811,1513.4,120.7,5093.3
20240117.1815,1513.4,119.6,5093.3
20240117.1817,1506.9,109.7,5099.8
20240117.1819,1519.5,109.7,5087.2
20240117.1821,1519.1,109.3,5087.6
20240117.1823,1518.6,108.8,5088
20240117.1827,1518.3,108.6,5088.3
20240117.1831,1498.8,99.1,5109.2
20240117.1835,1497.4,97.7,5110.6
20240117.1837,1497.6,97.7,5110.4
20240117.1839,1495.3,95.4,5114.1
20240117.1841,1495.3,95.6,5114.1
20240117.1843,1495.1,95.3,5115.3
20240117.1845,1498,93.6,5116.4
20240117.1847,1498,93.6,5116.4
20240117.1849,1497.4,93.6,5116.9
20240117.1853,1497.4,91.7,5116.9
20240117.1855,1496.4,89.4,5117.9
20240117.1857,1495.5,86,5118.8
20240117.1859,1495.5,86,5118.8
20240117.1901,1494,31.4,5120.3
20240117.1905,1438.1,562.8,5123.7
20240117.1907,1438.1,562.8,5123.7
20240117.1911,1438.1,562.8,5123.8
20240117.1915,1438,562.7,5123.9
20240117.1919,1438,562.7,5124.2
20240117.1923,1438,562.7,5124.8
20240117.1925,1438,562.7,5124.9
20240117.1929,1438,562.7,5125
20240117.1933,1438,562.7,5125.5
20240117.1937,1438.1,562.7,5128.5
20240117.1939,1439,562.7,5128.1
20240117.1941,1439,562.7,5128.2
20240117.1943,1439,562.7,5128.2
20240117.1947,1439,562.7,5128.3
20240117.1949,1439,562.7,5128.3
20240117.1951,1439.5,562.7,5128.5
20240117.1953,1439.5,562.7,5129.4
20240117.1957,1439.5,562.7,5129.8
20240117.2001,1439.5,562.7,5130.6
20240117.2005,1439.5,562.7,5131.4
20240117.2007,1439.5,562.7,5131.4
20240117.2011,1439.5,562.7,5131.4
20240117.2015,1439.5,562.7,5131.4
20240117.2017,1440.5,562.7,5131.4
20240117.2019,1443.8,562.7,5131.4
20240117.2021,1445.7,561.5,5132.6
20240117.2025,1445.1,560.9,5133.3
20240117.2029,1444.5,560.3,5133.9
20240117.2035,1443.6,559.6,5134.7
20240117.2039,1442.5,558.5,5135.8
20240117.2043,1441.2,557.2,5137
20240117.2045,1441,557,5137.2
20240117.2049,1440.2,556,5138.1
20240117.2053,1438.3,554.2,5139.8
20240117.2057,1437,552.9,5141.1
20240117.2059,1436.3,552.3,5141.8
20240117.2103,1434.9,550.9,5143.3
20240117.2107,1433.4,549.3,5144.9
20240117.2109,1432.8,548.7,5145.4
20240117.2111,1432,548.7,5146.2
20240117.2113,1431.4,548.1,5146.7
20240117.2115,1430.8,547.7,5147.2
20240117.2119,1426.8,543.6,5151.4
20240117.2123,1423.9,540.6,5154
20240117.2125,1423.6,540.3,5154.4
20240117.2129,1421.5,538.2,5156.3
20240117.2133,1421.5,538.2,5156.4
20240117.2137,1420.4,537,5157.6
20240117.2141,1417.5,534.1,5160.6
20240117.2143,1417,533.7,5161.1
20240117.2147,1414.6,531.3,5163.4
20240117.2149,1414.3,531.3,5163.8
20240117.2151,1413,530,5165.1
20240117.2155,1411.7,528.8,5166.3
20240117.2159,1409,526,5169.1
20240117.2203,1406.8,523.9,5171.2
20240117.2205,1405.2,523.5,5173.1
20240117.2209,1404,522.1,5174.4
20240117.2213,1396.3,514.4,5182
20240117.2217,1396.3,514.4,5182
20240117.2219,1395.8,513.7,5182.7
20240117.2223,1393.1,511,5185.4
20240117.2227,1391.9,510,5186.5
20240117.2231,1391,509.2,5187.3
20240117.2233,1390.7,508.8,5187.6
20240117.2237,1388.3,506.4,5190.3
20240117.2241,1384.5,502.4,5194.2
20240117.2245,1376.6,494.6,5202
20240117.2247,1376.2,494.2,5202.4
20240117.2249,1369.8,487.6,5209
20240117.2253,1368.7,486.5,5210.1
20240117.2255,1365.3,483.2,5213.3
20240117.2257,1364.6,482.5,5214
20240117.2259,1363.5,481.5,5215
20240117.2303,1356.9,475.1,5221.5
20240117.2305,1352.8,470.9,5225.6
20240117.2307,1349.9,468,5228.5
20240117.2309,1347.6,465.7,5230.8
20240117.2311,1347.6,465.7,5230.8
20240117.2313,1347.1,465.2,5231.3
20240117.2315,1338.9,457,5239.6
20240117.2317,1333,451.1,5245.4
20240117.2319,1333.3,451.1,5245.4
